"รหัสเขตพื้นที่การศึกษา","ชื่อเขตพื้นที่การศึกษา","moecode","smiscode","ชื่อโรงเรียน","ประเภท","อ.1 ชาย","อ.1 หญิง","อ.1","อ.2 ชาย","อ.2 หญิง","อ.2","อ.3 ชาย","อ.3 หญิง","อ.3","ป.1 ชาย","ป.1 หญิง","ป.1","ป.2 ชาย","ป.2 หญิง","ป.2","ป.3 ชาย","ป.3 หญิง","ป.3","ป.4 ชาย","ป.4 หญิง","ป.4","ป.5 ชาย","ป.5 หญิง","ป.5","ป.6 ชาย","ป.6 หญิง","ป.6","ม.1 ชาย","ม.1 หญิง","ม.1","ม.2 ชาย","ม.2 หญิง","ม.2","ม.3 ชาย","ม.3 หญิง","ม.3","ม.4 ชาย","ม.4 หญิง","ม.4","ม.5 ชาย","ม.5 หญิง","ม.5","ม.6 ชาย","ม.6 หญิง","ม.6","ปวช.1 ชาย","ปวช.1 หญิง","ปวช.1","ปวช.2 ชาย","ปวช.2 หญิง","ปวช.2","ปวช.3 ชาย","ปวช.3 หญิง","ปวช.3","รวม นร. ชาย","รวม นร. หญิง","รวม"
71020000,สพป.กาญจนบุรี เขต 2,1071020176,71020085,บ้านอุโลกสี่หมื่น,ค่อนข้างเตี้ย,0,0,0,1,3,4,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,9
71020000,สพป.กาญจนบุรี เขต 2,1071020176,71020085,บ้านอุโลกสี่หมื่น,สูงตามเกณฑ์,6,3,9,7,6,13,3,2,5,7,8,15,5,6,11,8,9,17,10,10,20,5,6,11,3,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,56,110
71020000,สพป.กาญจนบุรี เขต 2,1071020176,71020085,บ้านอุโลกสี่หมื่น,ค่อนข้างสูง,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
71020000,สพป.กาญจนบุรี เขต 2,1071020176,71020085,บ้านอุโลกสี่หมื่น,สูง,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4
71020000,สพป.กาญจนบุรี เขต 2,1071020176,71020085,บ้านอุโลกสี่หมื่น,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020176,71020085,บ้านอุโลกสี่หมื่น,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,นักเรียนทั้งหมด,0,0,0,6,9,15,12,9,21,17,6,23,5,11,16,17,12,29,15,9,24,10,12,22,9,9,18,10,6,16,6,4,10,8,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,91,206
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,เตี้ย,0,0,0,1,0,1,1,3,4,0,0,0,1,1,2,0,0,0,0,0,0,1,1,2,1,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,13
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,ค่อนข้างเตี้ย,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,0,0,0,0,0,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,สูงตามเกณฑ์,0,0,0,5,8,13,10,6,16,15,5,20,2,9,11,14,10,24,14,7,21,7,11,18,5,7,12,9,6,15,5,4,9,7,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,77,170
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,ค่อนข้างสูง,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,1,2,3,0,1,1,1,0,1,1,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,11
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,สูง,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,6
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020276,71020086,วัดดอนเจดีย์,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,นักเรียนทั้งหมด,1,1,2,0,1,1,3,3,6,4,2,6,4,5,9,3,3,6,3,4,7,4,4,8,4,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,29,55
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,เตี้ย,0,0,0,0,0,0,2,1,3,0,1,1,0,0,0,0,0,0,2,2,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,9
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,ค่อนข้างเตี้ย,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,สูงตามเกณฑ์,1,1,2,0,1,1,1,2,3,3,0,3,4,4,8,3,3,6,1,2,3,4,3,7,4,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,20,41
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,ค่อนข้างสูง,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,สูง,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020278,71020087,วัดบ้านน้อย,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,นักเรียนทั้งหมด,0,0,0,5,15,20,7,12,19,18,10,28,13,9,22,13,15,28,16,17,33,12,12,24,10,16,26,8,6,14,12,11,23,11,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,128,253
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,เตี้ย,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,ค่อนข้างเตี้ย,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,1,2,0,0,0,2,2,4,1,2,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,13
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,สูงตามเกณฑ์,0,0,0,5,15,20,5,11,16,17,8,25,12,8,20,7,12,19,15,15,30,10,10,20,8,12,20,6,5,11,10,8,18,10,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,107,212
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,ค่อนข้างสูง,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,0,1,0,0,0,0,0,0,1,1,2,2,1,3,1,2,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,15
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,สูง,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,9
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020265,71020090,วัดสาลวนาราม,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,นักเรียนทั้งหมด,0,0,0,4,3,7,1,2,3,4,5,9,2,5,7,6,5,11,4,5,9,6,5,11,3,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,35,65
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,เตี้ย,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,ค่อนข้างเตี้ย,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,1,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,สูงตามเกณฑ์,0,0,0,4,3,7,1,1,2,3,3,6,2,4,6,5,4,9,3,2,5,5,5,10,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,26,52
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,ค่อนข้างสูง,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,สูง,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020266,71020091,บ้านบ่อหว้า,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,นักเรียนทั้งหมด,6,7,13,4,2,6,7,7,14,6,2,8,6,8,14,6,1,7,4,3,7,0,3,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,35,76
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,เตี้ย,0,2,2,0,0,0,1,0,1,1,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,ค่อนข้างเตี้ย,0,0,0,0,2,2,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,สูงตามเกณฑ์,6,5,11,4,0,4,6,7,13,4,2,6,5,4,9,6,1,7,4,3,7,0,1,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,25,61
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,ค่อนข้างสูง,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,สูง,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020267,71020092,บ้านหนองโพธิ์,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,นักเรียนทั้งหมด,0,0,0,4,4,8,4,10,14,12,11,23,11,9,20,8,8,16,8,8,16,9,7,16,5,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,61,122
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,เตี้ย,0,0,0,0,0,0,0,0,0,1,3,4,1,1,2,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,9
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,ค่อนข้างเตี้ย,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,สูงตามเกณฑ์,0,0,0,3,2,5,4,9,13,9,8,17,10,6,16,5,7,12,8,5,13,8,4,12,4,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,45,96
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,ค่อนข้างสูง,0,0,0,1,1,2,0,1,1,2,0,2,0,0,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,8
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,สูง,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020262,71020093,บ้านดอนมะขาม,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,นักเรียนทั้งหมด,0,0,0,7,4,11,10,6,16,5,6,11,5,9,14,4,3,7,12,8,20,6,12,18,9,14,23,5,6,11,13,1,14,3,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,75,154
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,เตี้ย,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,ค่อนข้างเตี้ย,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,สูงตามเกณฑ์,0,0,0,6,3,9,9,4,13,5,5,10,4,7,11,3,3,6,8,6,14,3,10,13,9,13,22,5,4,9,9,0,9,3,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,60,124
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,ค่อนข้างสูง,0,0,0,1,0,1,1,2,3,0,0,0,1,0,1,0,0,0,4,1,5,3,0,3,0,0,0,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,17
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,สูง,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020269,71020094,วัดทุ่งสมอ,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,นักเรียนทั้งหมด,0,0,0,2,5,7,7,3,10,6,3,9,6,4,10,4,3,7,3,7,10,3,2,5,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,30,62
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,เตี้ย,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,ค่อนข้างเตี้ย,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,สูงตามเกณฑ์,0,0,0,2,5,7,7,2,9,5,3,8,5,4,9,4,2,6,3,6,9,3,1,4,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,26,56
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,ค่อนข้างสูง,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,สูง,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020277,71020095,บ้านดอนสระ,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,นักเรียนทั้งหมด,0,0,0,8,12,20,16,12,28,16,10,26,14,17,31,17,17,34,22,12,34,12,15,27,14,11,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,106,225
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,เตี้ย,0,0,0,0,0,0,0,0,0,1,1,2,1,1,2,1,2,3,2,0,2,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,12
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,ค่อนข้างเตี้ย,0,0,0,0,2,2,0,0,0,0,1,1,1,0,1,1,2,3,3,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,12
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,สูงตามเกณฑ์,0,0,0,8,10,18,14,10,24,14,7,21,11,14,25,13,13,26,17,12,29,8,12,20,13,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,86,184
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,ค่อนข้างสูง,0,0,0,0,0,0,0,1,1,1,1,2,1,1,2,1,0,1,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,9
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,สูง,0,0,0,0,0,0,2,1,3,0,0,0,0,1,1,1,0,1,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020261,71020097,วัดบ้านทวน,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
